

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Ainsworth Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Sep 1825
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 154, Entry 5
Source	LDS Film 1656376
Parent	Ellis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070981&Relationship=1stParent



