

Henry Smitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smitham
Gender	Male
Abode	Chapel Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1814 - 1815, Page 39, Entry 309
Source	LDS Film 1656378
Parent Of	John Forthas Smitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084002&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084002&Relationship=2ndParent



