

William Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weir
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1854
Witnesses	William Weir; Ann Mary McCormick, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1854 - 1855, Page 13, Entry 25
Source	LDS Film 1656678
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082412&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082412&Relationship=Bride



