

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051404
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1802
Witnesses	Robt. Bispham; John Cowap
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 158, Entry 781
Source	LDS Film 1656197
Witnessed Marriage Of	John Cowap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051404&Relationship=Groom
Witnessed Marriage Of	Elizth. Nuttel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051404&Relationship=Bride



