

John Duglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duglas
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1750
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1749 - 1754, Page 128, Entry 18
Source	LDS Film 1656376
Parent Of	Ann Duglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009859&Relationship=Deceased



