

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bolton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 112, Entry 893
Source	LDS Film 1656419
Parent	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125325&Relationship=1stParent
Parent	Marie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125325&Relationship=2ndParent



