

David Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110894
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Young
Gender	Male
Abode	Fisher Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 306, Entry 2442
Source	LDS Film 1656418
Parent Of	Jane Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110894&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110894&Relationship=2ndParent



