

Robert Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122231
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Swift
Gender	Male
Abode	Wavertree
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Sep 1851
Witnesses	James Hull of Wavertree; Catharine Hull of Wavertree
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 37, Entry 2
Source	LDS Film 396378
Witnessed By	James Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122231&Relationship=Witness_1
Witnessed By	Catharine Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122231&Relationship=Witness_2
Married To	Alice Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122231&Relationship=Bride



