

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152213
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Rose Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 46, Entry 363
Source	LDS Film 1656421
Parent Of	John Wright Worthington Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152213&Relationship=Baptised
Married To	Mary Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152213&Relationship=2ndParent



