

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124890
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Tithebarn St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Apr 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 236, Entry 1483
Source	LDS Film 93834
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124890&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124890&Relationship=2ndParent



