

Daniel Mc Gregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292155
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Mc
Surname	Gregor
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Nov 1840
Date Of Child's Birth	15 Sep 1840
Register	Baptisms 1835 - 1866, Page 56, Entry 8
Source	LDS Film 1647560
Parent Of	Julia McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292155&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292155&Relationship=2ndParent



