

David Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229404
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Goodwin
Gender	Male
Abode	Clegg St. Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 318, Entry 2542
Source	LDS Film 93886
Parent Of	Samuel Abraham Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229404&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229404&Relationship=2ndParent



