

John Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crawford
Gender	Male
Abode	Vine St.
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1838
Occupation (As Documented)	Merchant-Captain
Occupation (Standardised)	Ship Captain
Date Of Child's Birth	20 Apr 1838
Notes	[Entry number duplicated]
Register	Baptisms 1831 - 1861, Page 25, Entry 194
Source	LDS Film 1655552
Parent Of	Ellen Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156906&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156906&Relationship=2ndParent



