

John Nesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nesley
Gender	Male
Abode	Temple Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Apr 1801
Register	Burials 1800 - 1801, Page 28, Entry 81
Source	LDS Film 93833
Parent Of	Ann Johnson Nesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050991&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050991&Relationship=2ndParent



