

John Abell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abell
Gender	Male
Abode	Workhouse
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 127, Entry 18
Source	LDS Film 93873
Parent Of	Ann Abell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053914&Relationship=Deceased



