

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Brownlow Hill
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1175
Source	LDS Film 1068890
Married To	Rebecca Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063168&Relationship=Deceased



