

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Banister St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	31 Jul 1807
Register	Burials 1807, Page 1, Entry 198
Source	LDS Film 1656377
Parent Of	Mary Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056238&Relationship=Deceased



