

Christopher Dughale?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063277
First Name (With Contractions)	Christphr.
First Name (Without Contractions)	Christopher
Surname	Dughale?
Gender	Male
Abode	Highfield St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1817
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1284
Source	LDS Film 1068890
Parent Of	Christopher Josph. Bernard Dughale?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063277&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063277&Relationship=2ndParent



