

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070032605
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Abode	Cleveland Square
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1780
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1779 - 1780, Page 41, Entry 20
Married To	Mary Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032605&Relationship=Deceased



