

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012837
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1772
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 May 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 16
Source	LDS Film 1656376
Parent Of	Isabella Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012837&Relationship=Baptised



