

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092678
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Abode	Bispham St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1818
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 177
Source	LDS Film 1068890
Parent Of	Isabella Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092678&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092678&Relationship=2ndParent



