

Maria Browse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094342
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Browse
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crump St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 116, Entry 1252
Source	LDS Film 1656378
Parent	Richard Browse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094342&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094342&Relationship=2ndParent



