

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301086
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Abode	Barmouth St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	2 Feb 1859
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1856 - 1886, Page 24, Entry 188
Source	LDS Film 1546106
Parent Of	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301086&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301086&Relationship=2ndParent



