

John Merricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Merricks
Gender	Male
Abode	St. John's Village
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1838
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1838 - 1839, Page 208, Entry 1663
Source	LDS Film 1656423
Parent Of	Ann Frances Merricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158706&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158706&Relationship=2ndParent



