

Francis Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068398
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mitchell
Gender	Male
Abode	Smithfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1808
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Jul 1803
Register	Baptisms 1808, Page 345, Entry 348
Source	LDS Film 93833
Parent Of	James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068398&Relationship=2ndParent



