

Benjamin Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248868
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sayers
Gender	Male
Abode	Old Swan
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Apr 1859
Register	Baptisms 1859, Page 74, Entry 591
Source	LDS Film 1656561
Parent Of	Thomas Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248868&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248868&Relationship=2ndParent



