

Simon Kenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426860
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Kenny
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1830
Date Of Child's Birth	29 Apr 1830
Register	Baptisms 1830 - 1832, Page 69, Entry 9
Source	LDS Film 396375
Parent Of	Eliza Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426860&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426860&Relationship=2ndParent



