

William Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cole
Gender	Male
Abode	Concert St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836 - 1837, Page 319, Entry 2550
Source	LDS Film 1656422
Parent Of	Richard Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155070&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155070&Relationship=2ndParent



