

George Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Quick
Gender	Male
Abode	Bidston
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1768
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Giles Barbon; John Wright
Marriage Type	Licence
Marrying Minister	J. Bragg
Register	Marriages 1760 - 1777, Page 83, Entry 2
Source	LDS Film 1656155
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049242&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049242&Relationship=Witness_2
Married To	Margaret Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049242&Relationship=Bride



