

Robert Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089791
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hammond
Gender	Male
Abode	Pall Mall
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1816 - 1818, Page 6, Entry 44
Source	LDS film 1656378
Parent Of	Barbara Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089791&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089791&Relationship=2ndParent



