

Denis Treacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029754
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Treacy
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Judge, (X); Mary Derrick, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Paid
Register	Marriages 1830 - 1837, Page 36, Entry 42
Source	LDS Film 1656374
Witnessed By	John Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029754&Relationship=Witness_1
Witnessed By	Mary Derrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029754&Relationship=Witness_2
Married To	Ellen Regan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029754&Relationship=Bride



