

Anne Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016532
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Weaver
Married Surname	Gandy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1818
Status	Spinster
Witnesses	Geo. Williams; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Offg. Minister
Register	Marriages 1816 - 1822, Page 102, Entry 1299
Source	LDS Film 1656150
Witnessed By	Geo. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016532&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016532&Relationship=Witness_2
Married To	William Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016532&Relationship=Groom



