

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007989
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1800
Witnesses	Richd. Hughes; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Notes	[Bride signed Pirce]
Register	Marriages 1799 - 1801, Page 67, Entry 127
Source	LDS Film 93839
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007989&Relationship=Groom
Witnessed Marriage Of	Ann Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007989&Relationship=Bride



