

George William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Roberts
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	5 Aug 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 28, Entry 220
Source	LDS Film 1546115
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436854&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436854&Relationship=2ndParent



