

Bernard Sharkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062341
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Sharkey
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1848
Witnesses	Bernard Sharkey, (X); Mary Ann Hawksworth, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 178, Entry 355
Source	LDS Film 1656509
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062341&Relationship=Groom
Witnessed Marriage Of	Mary Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062341&Relationship=Bride



