

Henry Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120094
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gill
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Warrington St. Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1826
Baptising Minister	W. B. Winstanley Offg. Mr.
Register	Baptisms 1826 - 1827, Page 19, Entry 147
Source	LDS Film 1656419
Parent	Jonah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120094&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120094&Relationship=2ndParent



