

Alfred Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081243
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Spencer
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1853
Witnesses	Alfred Spencer, (X); Catherine Daley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 98, Entry 195
Source	LDS Film 1656678
Witnessed Marriage Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081243&Relationship=Groom
Witnessed Marriage Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081243&Relationship=Bride



