

John Horatio Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Horatio
Surname	Birchall
Parent's Occupation (As Documented)	Rule-Maker
Parent's Occupation (Standardised)	Rule Maker
Gender	Male
Abode	Fontenoy St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 48, Entry 380
Source	LDS Film 1656418
Parent	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099658&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099658&Relationship=2ndParent



