

Henry Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147894
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 378, Entry 3018
Source	LDS Film 2045907
Parent	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147894&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147894&Relationship=2ndParent



