

Thomas Vidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vidler
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Pownall St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 46, Entry 365
Source	LDS Film 1656421
Parent	Thomas Vidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149016&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149016&Relationship=2ndParent



