

[unnamed] Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099293
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Wilkinson
Gender	Unknown
Abode	Brownlow Hill
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Oct 1827
Age At Death	19
Age At Death (Years)	19
Register	Burials 1825 - 1830, Page 17, Entry 1042
Source	LDS Film 560881
Parent	Alice Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099293&Relationship=1stParent



