

William Calvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011671
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Calvin
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 174, Entry 28
Source	LDS Film 1656376
Parent Of	Jonn. Calvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011671&Relationship=Deceased



