

Henry Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047185
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seed
Gender	Male
Abode	Harford St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Mar 1795
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 35, Entry 10
Source	LDS Film 93873
Married To	Ann Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047185&Relationship=Deceased



