

John Croxton Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Croxton
Surname	Foulkes
Gender	Male
Abode	Birkenhead Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1848
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1847 - 1848, Page 245, Entry 1953
Source	LDS Film 93885
Parent Of	Richard Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193522&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193522&Relationship=2ndParent



