

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Circus Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1820 - 1821, Page 250, Entry 1999
Source	LDS Film 1656418
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101730&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101730&Relationship=2ndParent



