

George Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099422
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salmon
Gender	Male
Abode	Red Cross St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Dec 1827
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 18, Entry 1171
Source	LDS Film 560881
Parent	Wm. Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099422&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099422&Relationship=2ndParent



