

Hope Jerdein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428424
First Name (With Contractions)	Hope
First Name (Without Contractions)	Hope
Surname	Jerdein
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Abercromby Square
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	22 Jun 1836
Register	Baptisms 1831 - 1851, Page 8, Entry 62
Source	LDS Film 1546288
Parent Of	Edward Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428424&Relationship=Baptised
Married To	John Jerdein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428424&Relationship=1stParent



