

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1774
Occupation (As Documented)	Atty.
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	31 Mar 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 2
Source	LDS Film 1656377
Parent Of	Eliz. Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013441&Relationship=Baptised



