

Frederick Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287202
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hyde
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Dalby Street Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Feb 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 99, Entry 792
Source	LDS Film 2147913
Parent	Richard Edleston Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287202&Relationship=1stParent
Parent	Anne Isabella Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287202&Relationship=2ndParent



