

Samuel Whatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253825
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whatham
Gender	Male
Abode	Park Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Nov 1858
Register	Baptisms 1859 - 1860, Page 284, Entry 2268
Source	LDS Film 1656561
Parent Of	Samuel Adolphus Whatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253825&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253825&Relationship=2ndParent



