

Amy Gertrude Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252463
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Middle or Other Names	Gertrude
Surname	Hawkins
Parent's Occupation (As Documented)	Drug Broker
Parent's Occupation (Standardised)	Drug Broker
Gender	Female
Abode	266 Upper Parliament St.
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	31 Oct 1860
Baptising Minister	C. W. Lawrence, Inct.
Register	Baptisms 1831 - 1908, Page 78, Entry 618
Source	LDS Film 1545919
Parent	William Henry Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252463&Relationship=1stParent
Parent	Mary Anne Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252463&Relationship=2ndParent



