

Charles Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084552
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barker
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1856
Witnesses	Charles Barker; Sarah Kay
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 10, Entry 19
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084552&Relationship=Groom
Witnessed Marriage Of	Martha Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084552&Relationship=Bride



