

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	18 Upper Frederick Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 Sep 1841
Register	Baptisms 1826 - 1853, Page 180, Entry 1433
Source	LDS Film 1545923
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292603&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292603&Relationship=2ndParent



