

Robert Fearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124602
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fearson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 May 1791
Date Of Death	11 May 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 46
Source	LDS Film 1468979
Parent	Henry Fearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124602&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124602&Relationship=2ndParent



