

Elizabeth Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085161
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Duncan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New Bird St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1169
Source	LDS Film 1068890
Parent Of	Sarah Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085161&Relationship=Baptised
Married To	Richard Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085161&Relationship=1stParent



