

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1769
Date Of Child's Birth	14 Jan 1769
Register	Baptisms 1750 - 1783, Page 17, Entry 29
Source	LDS Film 1546062
Parent Of	Ellin Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219348&Relationship=Baptised



