

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Apr 1799
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Death	17 Apr 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 12
Source	LDS Film 1468979
Parent Of	Susanah Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125879&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125879&Relationship=2ndParent



