

Henry Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Copeland
Gender	Male
Abode	17 Aigburth Street
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1876, Page 58, Entry 464
Source	LDS Film 2147909
Parent Of	Samuel Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436016&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436016&Relationship=2ndParent



