

John Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swaine
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	James Harris; Ann Patrick; Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 155, Entry 309
Source	LDS Film 1546064
Witnessed By	James Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041834&Relationship=Witness_1
Witnessed By	Ann Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041834&Relationship=Witness_2
Married To	Ann Sturgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041834&Relationship=Bride
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041834&Relationship=Witness_3



