

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Walton
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Sep 1826
Occupation (As Documented)	Surveyor of Taxes
Occupation (Standardised)	Tax Surveyor
Date Of Child's Birth	20 Aug 1826
Register	Baptisms 1813 - 1835, Page 111, Entry 883
Source	LDS Film 1647560
Parent Of	William Norcliffe Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284941&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284941&Relationship=2ndParent



