

Mary Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065635
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bushell
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Standish Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1807
Date Of Child's Birth	30 Nov 1806
Register	Baptisms 1807, Page 310, Entry 310
Source	LDS Film 93833
Parent Of	Mary Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065635&Relationship=Baptised
Married To	James Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065635&Relationship=1stParent



