

Mary Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121357
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blair
Married Surname	McBerney
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Nov 1843
Witnesses	Louis Marchese; Cath. Booth
Register	Marriages 1827 - 1848, Page 126, Entry 1
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121357&Relationship=Witness_1
Witnessed By	Cath. Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121357&Relationship=Witness_2
Married To	William McBerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121357&Relationship=Groom



