

John Henry Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Simpson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Denison Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Feb 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2399
Source	LDS Film 1068892
Parent	John Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164629&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164629&Relationship=2ndParent



