

Harriet Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187503
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Davies
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Prince William St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1846
Register	Baptisms 1846 - 1847, Page 17, Entry 136
Source	LDS Film 93885
Parent Of	Harriet Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187503&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187503&Relationship=1stParent



